"Title","Start","End","Location","Description","Url"
"VMI Parade","2018-11-03 10:30:00 AM","2018-09-07 5:00:00 PM","Virginia Military Institute Parade  Lexington, VA 24550","The VMI Corps of Cadets march in full parade most Friday afternoons and some Saturday mornings when VMI is in session. Parades are open to the public. ","https://lexingtonvirginia.com/events/vmi-parade"
"Opening Weekend @ HULL&#039;S DRIVE-IN THEATRE!","2023-03-24 6:00:00 PM","2023-03-26 10:00:00 PM","Hull&#039;s Drive-In Theatre 2367 N Lee Hwy  Lexington, VA 24450","Beginning Friday, March 24th, HULL&#039;S will be open EVERY Friday &amp; Saturday night with double feature movies and EVERY Sunday with a single feature showing. Gates @ 6:00 pm - Movie @ 20 min. after sunsetParty packages are available as are private rentals Monday through Thursday. Summer months will feature some weeknight throwbacks. 
Hull&#039;s is a community-owned non-profit organization that relies on annual memberships and sponsorships. For more information on how to become a member/sponsor, go to https://hullsdrivein.com.","https://lexingtonvirginia.com/events/opening-weekend-hulls-drive-in-theatre"
"Rockbridge Vineyard &amp; Brewery Harvest Festival","2023-10-07 12:00:00 PM","2023-10-07 5:00:00 PM","Rockbridge Vineyard &amp; Brewery 35 Hill View Lane  Raphine, VA 23372","Help us celebrate our 30th annual Harvest Festival with wine, beer, music, food, and vendors.
We are offering self guided flights of beer, pints, or wine by the glass or bottle. Please come enjoy music, beer and wine.Music by Greenhouse from 12 pm to 2:30 pm.Music by The Late Night Stumblers 3-5 pm
Cover Fee is $10 Per person, current wine club members no charge.
Current Wine club members will get a complimentary glass of wine or a pint of beer!
Food Truck Will by Island Wheels, a Caribbean Fusion Truck/","https://lexingtonvirginia.com/events/rockbridge-vineyard-brewery-harvest-festival"
"Brownsburg Christmas Celebration","2023-12-09 4:00:00 PM","2023-12-09 6:00:00 PM","Brownsburg Musum 2716 Brownsburg Turnpike  Brownsburg, VA 24415","The Brownsburg Museum and Brownsburg Community Association invites you to their Christmas Celebration Saturday, December 9 at 4pm at the Museum. The event kicks off with the dedication of a special bench in memory of Dick Barnes who was one of the Museum’s founders and a strong supporter of the Brownsburg community. There will be cookies &amp; hot beverages, children&#039;s crafts, and tree decorating and lighting. At 5pm, join us for caroling in town. ","https://lexingtonvirginia.com/events/brownsburg-christmas-celebration"
"Self-Guided Dark Sky Nights","2023-04-04 6:45:00 PM","2023-04-04 11:00:00 PM","Natural Bridge State Park Skyline Trail Golf Course Rd. Natural Bridge, VA 24578","Natural Bridge State Park was designated an International Dark Sky Park in April 2021, possessing an exceptional quality of starry nights and a nocturnal environment that is specifically protected for its scientific, natural, educational, cultural heritage, and/or public enjoyment. 
2024 Guided Dark Sky Night Programs

April 13, 2024: 8:00 p.m. - 10:00 p.m.: Dark Sky Night: Stargazing Under a New MoonMay 4, 2024: 9:00 p.m. - 11:00 p.m.: Dark Sky Night: Eta Aquarid Meteor Shower WatchMay 24, 2024: 9:00 p.m. - 11:00 p.m.: Dark Sky Night: Start Summer Off StargazingJune 8, 2024: 9:00 p.m. - 11:00 p.m.: Dark Sky Night: Stargazing Under a New MoonJuly 5, 2024: 9:00 p.m. - 11:00 p.m.: Dark Sky Night: Independence Day Weekend StargazingJuly 26, 2024: 9:00 p.m. - 11:00 p.m.: Dark Sky Night: Delta Aquarids Meteor Shower WatchAug. 10, 2024: 9:00 p.m. - 11:00 p.m.: Dark Sky Night: Perseid Meteor Shower WatchAug. 30, 2024: 8:00 p.m. - 10:00 p.m.: Dark Sky Night: Stargazing for Labor Day WeekendSept. 21, 2024: 8:00 p.m. - 10:00 p.m.: Dark Sky Night: Stargazing and Mountain MoonriseOct. 19, 2024: 8:00 p.m. - 10:00 p.m.: Dark Sky Night: A Fall Full MoonNov. 30, 2024: 7:00 p.m. - 9:00 p.m.: Dark Sky Night: Thanksgiving Weekend StargazingDec. 12, 2024: 7:00 p.m. - 9:00 p.m.: Dark Sky Night: Geminids Meteor Shower Watch










","https://lexingtonvirginia.com/events/self-guided-dark-sky-nights"
"12th Annual Souper Bowl","2024-02-04 11:00:00 AM","2024-02-04 2:00:00 PM","Evans Dining Hall, W&amp;L 210 W. Washington St.  Lexington, VA 24450","Join Campus Kitchen for a soup tasting event benefitting the Campus Kitchen Backpack Program! Enjoy soups from local restaurants and caterers, and listen to W&amp;L acapella groups! All ticket sales will go directly to provide breakfast, lunch, and snack items to area children on free and reduced lunch programs over the weekends!
Evans HallFeb. 4 | 11am–2p
TICKETS$10 Students and Children; $15 AdultsTickets are available in advance and can be purchased online here. This year’s Souper Bowl participants include Bistro on Main, Campus Kitchen, CHEFS Catering Company, Kitchen, Glowbowl Café, Hardens, Heliotrope Brewery, Legendary Eats, Lexington Catering Company, LexVegas Bistro, Phi Kappa Psi fraternity, Pronto, Pure Eats, the Rockbridge Jewish Community, The Georges and W&amp;L Dining Services. The event is also sponsored by Center of Gravity Yoga and Pilates Studio, Cornerstone Bank, Flex Fitness, Lex Running Shop and Lexington Smiles.

","https://lexingtonvirginia.com/events/12th-annual-souper-bowl"
"Easter Market","2024-03-09 9:00:00 AM","2024-03-09 12:00:00 PM","Buena Vista Farmers Market 1665 Chestnut Avenue  Buena Vista, VA 24416","Come out to our Easter Market! We will be having an Easter Egg Hunt, an Easter Bunny visit, Raffle items, and loads of vendors to fulfill all your basket needs!
Interested in being a vendor? Check out our online application: https://forms.gle/ckxJ5A8ufRxVo2A18","https://lexingtonvirginia.com/events/easter-market"
"St. Paddy&#039;s Party","2024-03-16 9:30:00 PM","2024-03-17 12:30:00 AM","SkyBar Lexington 125 W. Nelson Street  Lexington, VA 24450","Get ready for the Green Party! 
 St. Patrick&#039;s Day weekend, there is no where else you&#039;d rather be. Come and join us for a fun night of dancing and the hottest beats as DJ DSURGE returns to SkyBar! Themed drinks and food will be available. 21 and up after 9pm please, with a a valid ID needed for entry. Get here early to save $5 on entry and to make sure you have a spot as capacity is limited and entry is first come first served.","https://lexingtonvirginia.com/events/st-paddys-party"
"St. Patrick&#039;s Day Celebration","2024-03-16 5:30:00 PM","2024-03-16 8:30:00 PM","Rockbridge Vineyard &amp; Brewery 35 Hill View Lane  Raphine, VA 24472","We are offering guided flights of wine or beer, pints, or wine by the glass or bottle. Wine flights will stop at 4:30 PM. Please come enjoy music, beer, wine. Event is Noon til 8:30, music is 5:30-8:30 PM. Food is By The Hitchin Post.
We will serving our new Green Slushies and Releasing Irish Red Ale!
These 3 brothers Carl, Danny, and Jacob along make up The Loya Brothers, and playing along is their friend John. They describe their music as acoustic brass and they love to jam out and love to interact and share their music.","https://lexingtonvirginia.com/events/st-patricks-day-celebration"
"Easter Egg &amp; Cork Hunt","2024-03-30 1:00:00 PM","2024-03-30 3:00:00 PM","Ecco Adesso Vineyards 340 Ecco Adesso Lane  Fairfield, VA 24435","Join us for our 3rd annual Easter egg hunt, followed by an exciting vineyard cork hunt for adults! Compete to collect the most corks and win a fabulous prize! Indulge in refreshing spring spritzers, delightful wines, and perfectly paired fare as you gather with friends and family for a memorable celebration. Cheers and don’t forget to bring a basket!
Children’s Egg Hunt: 1pmAdults Cork Hunt: 2pm","https://lexingtonvirginia.com/events/easter-egg-cork-hunt"
